"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30635","Sooß","1823","L. ÖVP","VOLKSPARTEI SOOß","58,68%","409","12","19","697"
"31809","Feistritz am Wechsel","1319","L. ÖVP","VOLKSPARTEI FEISTRITZ AM WECHSEL","58,67%","440","11","19","750"
"31817","Natschbach-Loipersbach","1353","L. ÖVP","VOLKSPARTEI NATSCHBACH-LOIPERSBACH-LINDGRUB","58,59%","648","12","19","1.106"
"31338","Rossatz-Arnsdorf","1970","L. ÖVP","VOLKSPARTEI ROSSATZ-ARNSDORF","58,05%","505","12","19","870"
"31542","Schönbühel-Aggsbach","779","L. ÖVP","ÖVP UND UNABHÄNGIGE FÜR SCHÖNBÜHEL-AGGSBACH","57,92%","428","12","19","739"
"30713","Hof am Leithaberge","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,55%","640","11","19","1.112"
"32223","Windigsteig","2194","L. ÖVP","VOLKSPARTEI WINDIGSTEIG","57,16%","371","11","19","649"
"32005","Lunz am See","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,04%","875","11","19","1.534"
"31847","Würflach","2113","L. ÖVP","VOLKSPARTEI WÜRFLACH - TEAM FRANZ WOLTRON","57%","692","11","19","1.214"
"31604","Bernhardsthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","56,61%","685","11","19","1.210"
"30805","Bad Pirawarth","1280","L. ÖVP","VOLKSPARTEI BAD PIRAWARTH/KOLLNBRUNN","56,59%","640","11","19","1.131"
"31343","Senftenberg","1564","L. ÖVP","VOLKSPARTEI DER MARKTGEMEINDE SENFTENBERG","54,66%","739","11","19","1.352"
"31009","Grabern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,54%","583","10","19","1.069"
"31922","Markersdorf-Haindorf","1100","VP","VOLKSPARTEI MARKERSDORF-HAINDORF","54,35%","719","11","19","1.323"
"30512","Ferschnitz","1160","L. ÖVP","VOLKSPARTEI FERSCHNITZ","53,99%","697","11","19","1.291"
"31508","Erlauf","985","L. ÖVP","ZUKUNFTSTEAM VP ERLAUF","53,53%","379","11","19","708"
"31634","Neudorf im Weinviertel","2038","L. ÖVP","ÖVP NEUDORF-KIRCHSTETTEN-ZLABERN","53,48%","530","11","19","991"
"30814","Engelhartstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","50,79%","773","10","19","1.522"
"31525","Münichreith-Laimbach","1752","HLL","HEIMATLISTE LAIMBACH","50,6%","633","10","19","1.251"
"31954","Wolfsgraben","604","L. ÖVP","WOLFSGRABNER VOLKSPARTEI","48,62%","564","10","19","1.160"
"31928","Nußdorf ob der Traisen","2133","L. ÖVP","VOLKSPARTEI NUßDORF OB DER TRAISEN","47,62%","619","9","19","1.300"
"31323","Lengenfeld","1560","L. ÖVP","VOLKSPARTEI LENGENFELD","47,05%","502","9","19","1.067"
"31540","St. Martin-Karlsbach","993","L. ÖVP","ÖVP ST.MARTIN-KARLSBACH","46,9%","583","9","19","1.243"
"31215","Leitzersdorf","1951","L. ÖVP","VOLKSPARTEI LEITZERSDORF - TEAM SABINE HOPF","45,78%","428","9","19","935"
"31553","Emmersdorf an der Donau","2016","L. ÖVP","VOLKSPARTEI EMMERSDORF","45,51%","552","9","19","1.213"
"31813","Grünbach am Schneeberg","626","L. ÖVP","VOLKSPARTEI GRÜNBACH - DAS NEUE MITEINANDER","45,05%","528","9","19","1.172"
"30852","Schönkirchen-Reyersdorf","1881","L. ÖVP","ÖVP SCHÖNKIRCHEN-REYERSDORF","43,28%","602","8","19","1.391"
"30810","Drösing","1283","L. ÖVP","ÖVP DRÖSING-WALTERSDORF","42,77%","370","8","19","865"
"30718","Petronell-Carnuntum","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,98%","382","8","19","910"
"31940","Statzendorf","1390","L. ÖVP","VOLKSPARTEI STATZENDORF","41,92%","389","8","19","928"
"30910","Bad Großpertholz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,43%","418","8","19","1.009"
"31835","Schwarzau am Steinfeld","1325","L. ÖVP","VOLKSPARTEI SCHWARZAU AM STEINFELD","40,48%","440","8","19","1.087"
"31229","Stetten","1551","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI - TEAM STETTEN","39,91%","338","7","19","847"
"31522","Marbach an der Donau","773","L. ÖVP","VOLKSPARTEI MARBACH","39,35%","497","8","19","1.263"
"32003","Gresten","1221","L. ÖVP","1 PLUS 1 IST GRESTEN","39,33%","553","8","19","1.406"
"31525","Münichreith-Laimbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","39,01%","488","7","19","1.251"
"31531","Petzenkirchen","777","L. ÖVP","OFFENE ÖVP-LISTE PETZENKIRCHEN","38,02%","338","7","19","889"
"31945","Weinburg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","37,49%","355","7","19","947"
"31837","Seebenstein","2104","L. ÖVP","VOLKSPARTEI SEEBENSTEIN","36,64%","410","7","19","1.119"
"31917","Kasten bei Böheimkirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,39%","341","7","19","937"
"30739","Schwadorf","1723","L. ÖVP","ÖVP SCHWADORF","34,73%","399","6","19","1.149"
"30850","Ringelsdorf-Niederabsdorf","1502","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI RINGELSDORF-NIEDERABSDORF","32,49%","307","6","19","945"
"31519","Leiben","1577","L. ÖVP","VOLKSPARTEI LEIBEN","31,96%","318","6","19","995"
"30741","Zwölfaxing","1856","L. ÖVP","VOLKSPARTEI ZWÖLFAXING","31,55%","295","6","19","935"
"31628","Kreuzstetten","1299","L. ÖVP","TEAM KREUZSTETTEN - NEUE VOLKSPARTEI","31,28%","366","6","19","1.170"
"30903","Brand-Nagelberg","1891","L. ÖVP","ÖVP BRAND-NAGELBERG","30,87%","355","6","19","1.150"
"32310","Hochwolkersdorf","1259","L. ÖVP","VOLKSPARTEI HOCHWOLKERSDORF","30,83%","267","6","19","866"
"30702","Bad Deutsch-Altenburg","674","L. ÖVP","VOLKSPARTEI BAD DEUTSCH-ALTENBURG","30,54%","288","6","19","943"
"31404","Hohenberg","1212","L. ÖVP","VP HOHENBERG","29,67%","294","6","19","991"
"30858","Untersiebenbrunn","725","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI UNTERSIEBENBRUNN","29,54%","327","6","19","1.107"
"31706","Gaaden","1011","L. ÖVP","VOLKSPARTEI GAADEN UND UNABHÄNGIGE","28,93%","355","5","19","1.227"
"31642","Pillichsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","28,32%","254","5","19","897"
"30612","Günselsdorf","1459","UG","UNSER GÜNSELSDORF","26,92%","263","5","19","977"
"31714","Laab im Walde","496","L. ÖVP","VOLKSPARTEI LAAB IM WALDE","26,53%","213","5","19","803"
"31808","Enzenreith","805","L. ÖVP","VOLKSPARTEI ENZENREITH","26,29%","311","5","19","1.183"
"32308","Gutenstein","1257","L. ÖVP","DIE NEUE ÖVP GUTENSTEIN","25,71%","254","5","19","988"
"30902","Amaliendorf-Aalfang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","24,7%","203","5","19","822"
"30516","Hollenstein an der Ybbs","1446","L. ÖVP","MITEINANDER FÜR HOLLENSTEIN","24,52%","346","4","19","1.411"
"31804","Breitenau","1617","L. ÖVP","VOLKSPARTEI BREITENAU","23,67%","241","4","19","1.018"
"31642","Pillichsdorf","2044","WIR","WIR FÜR PILLICHSDORF - DIE VOLKSPARTEI","23,63%","212","5","19","897"
"30734","Lanzendorf","1146","L. ÖVP","VOLKSPARTEI LANZENDORF","23,17%","240","4","19","1.036"
"30724","Sommerein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","23,02%","319","4","19","1.386"
"32326","Schwarzenbach","1078","L. ÖVP","TEAM ÖVP SCHWARZENBACH","22,43%","194","4","19","865"
"30637","Teesdorf","1252","L. ÖVP","VOLKSPARTEI TEESDORF","21,39%","250","4","19","1.169"
"30636","Tattendorf","377","L. ÖVP","TATTENDORFER VOLKSPARTEI","20,35%","199","4","19","978"
"30842","Obersiebenbrunn","1498","L. ÖVP","VOLKSPARTEI OBERSIEBENBRUNN","18,46%","208","3","19","1.127"
"30629","Reisenberg","1820","L. ÖVP","ÖVP REISENBERG","17,77%","250","3","19","1.407"
"31509","Golling an der Erlauf","769","L. ÖVP","ÖVP GOLLING","15,55%","118","3","19","759"
"32202","Dietmanns","1679","L. ÖVP","VOLKSPARTEI DIETMANNS","15,15%","113","3","19","746"
"32331","Waidmannsfeld","1704","L. ÖVP","VOLKSPARTEI WAIDMANNSFELD","15,12%","161","3","19","1.065"
"31846","Wimpassing im Schwarzatale","2112","L. ÖVP","VOLKSPARTEI WIMPASSING","13,76%","101","2","19","734"
"30646","Blumau-Neurißhof","1414","L. ÖVP","ÖVP BLUMAU-NEURIßHOF","13,2%","147","2","19","1.114"
"31645","Rabensburg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","12,94%","103","2","19","796"
"31701","Achau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","11,68%","94","2","19","805"
"32331","Waidmannsfeld","1703","KNABEL","BGM. ANDREAS KNABEL TEAM SPÖ","84,88%","904","16","19","1.065"
"32326","Schwarzenbach","2219","L. SPÖ","TEAM BÜRGERMEISTER BERND REHBERGER SPÖ SCHWARZENBACH","77,57%","671","15","19","865"
"31645","Rabensburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","75,88%","604","15","19","796"
"30637","Teesdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","75,45%","882","15","19","1.169"
"31808","Enzenreith","1318","L. SPÖ","SPÖ ENZENREITH","73,71%","872","14","19","1.183"
"30612","Günselsdorf","1238","L. SPÖ","TEAM BÜRGERMEISTER SPÖ","73,08%","714","14","19","977"
"30629","Reisenberg","1819","L. SPÖ","SPÖ REISENBERG","72,42%","1019","14","19","1.407"
"31846","Wimpassing im Schwarzatale","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","71,93%","528","15","19","734"
"31804","Breitenau","2087","L. SPÖ","TEAM BREITENAU - SPÖ","70,92%","722","14","19","1.018"
"30724","Sommerein","1846","L. SPÖ","LISTE KARL ZWIERSCHITZ - SPÖ SOMMEREIN","70,42%","976","14","19","1.386"
"30850","Ringelsdorf-Niederabsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","67,51%","638","13","19","945"
"31509","Golling an der Erlauf","1576","L. SPÖ","SPÖ GOLLING AN DER ERLAUF","66,53%","505","13","19","759"
"31404","Hohenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,3%","657","13","19","991"
"30734","Lanzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","65,54%","679","14","19","1.036"
"30739","Schwadorf","1852","L. SPÖ","TEAM BGM. JÜRGEN MASCHL, SPÖ SCHWADORF","65,27%","750","13","19","1.149"
"30903","Brand-Nagelberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","64,17%","738","12","19","1.150"
"32202","Dietmanns","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","61,8%","461","12","19","746"
"30902","Amaliendorf-Aalfang","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","61,44%","505","12","19","822"
"31229","Stetten","1552","L. SPÖ","BGM. THOMAS WINDSOR-SEIFERT SPÖ","60,09%","509","12","19","847"
"31628","Kreuzstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,78%","676","12","19","1.170"
"31945","Weinburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,34%","543","11","19","947"
"32003","Gresten","831","L. SPÖ","TEAM HARALD GNADENBERGER, SPÖ UND PAREIFREIE","57,33%","806","11","19","1.406"
"30810","Drösing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,23%","495","11","19","865"
"31531","Petzenkirchen","2008","KERN","GEMEINSAM FÜR PETZENKIRCHEN - LISTE KERN","56,69%","504","11","19","889"
"30516","Hollenstein an der Ybbs","349","L. SPÖ","BÜRGERMEISTERIN MANUELA ZEBENHOLZER UND TEAM","55,42%","782","11","19","1.411"
"31813","Grünbach am Schneeberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","54,95%","644","10","19","1.172"
"31519","Leiben","1999","L. SPÖ","BGM. GERLINDE SCHWARZ UND TEAM","54,87%","546","11","19","995"
"31835","Schwarzau am Steinfeld","1632","L. SPÖ","SPÖ SCHWARZAU AM STEINFELD","54,46%","592","10","19","1.087"
"30718","Petronell-Carnuntum","1844","L. SPÖ","SPÖ TEAM PETRONELL-CARNUNTUM","54,29%","494","11","19","910"
"31540","St. Martin-Karlsbach","1582","L. SPÖ","SPÖ ST.MARTIN-KARLSBACH","53,1%","660","10","19","1.243"
"31928","Nußdorf ob der Traisen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","52,38%","681","10","19","1.300"
"31837","Seebenstein","1634","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI SEEBENSTEIN","49,96%","559","10","19","1.119"
"32310","Hochwolkersdorf","2204","L. SPÖ","SPÖ HOCHWOLKERSDORF","47,81%","414","9","19","866"
"31940","Statzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","46,44%","431","9","19","928"
"31522","Marbach an der Donau","1343","L. SPÖ","SPÖ-MARBACH","46,16%","583","9","19","1.263"
"30805","Bad Pirawarth","1859","PETER","TEAM PETER UND SPÖ NEU","43,41%","491","8","19","1.131"
"31604","Bernhardsthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,39%","525","8","19","1.210"
"31323","Lengenfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","42,46%","453","9","19","1.067"
"30741","Zwölfaxing","1857","L. SPÖ","SPÖ ZWÖLFAXING","40,86%","382","8","19","935"
"31528","Nöchling","1346","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI NÖCHLING","39,8%","324","7","19","814"
"31517","Krummnußbaum","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,79%","378","7","19","950"
"31701","Achau","1599","L. SPÖ","TEAM SPÖ ACHAU","39,38%","317","8","19","805"
"30702","Bad Deutsch-Altenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,34%","371","8","19","943"
"31033","Pernersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","38,96%","337","7","19","865"
"32005","Lunz am See","2155","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS LISTE DANNER/THOMASBERGER","38,01%","583","7","19","1.534"
"31202","Enzersfeld im Weinviertel","1940","L. SPÖ","HELGA RONGE UND IHR TEAM SPÖ","37,8%","426","7","19","1.127"
"31605","Bockfließ","2020","L. SPÖ","SPÖ BOCKFLIEß","36,62%","319","7","19","871"
"30842","Obersiebenbrunn","1497","L. SPÖ","SPÖ OBERSIEBENBRUNN","36,47%","411","7","19","1.127"
"31028","Nappersdorf-Kammersdorf","412","S&U","SOZIALDEMOKRATEN UND UNABHÄNGIGE","36,4%","348","7","19","956"
"31615","Großengersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,34%","375","7","19","1.032"
"30858","Untersiebenbrunn","1292","L. SPÖ","SPÖ UNTERSIEBENBRUNN","35,86%","397","7","19","1.107"
"31228","Stetteldorf am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","35,34%","246","7","19","696"
"30804","Auersthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","34,09%","419","6","19","1.229"
"31527","Neumarkt an der Ybbs","2006","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI UND UNABHÄNGIGE","33,93%","401","6","19","1.182"
"31338","Rossatz-Arnsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,91%","295","7","19","870"
"30829","Jedenspeigen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,46%","272","6","19","813"
"31552","Yspertal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,9%","481","6","19","1.462"
"30848","Prottes","1501","TEAM","TEAM PROTTES","31,91%","246","6","19","771"
"30616","Klausen-Leopoldsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","31,3%","297","6","19","949"
"31504","Bischofstetten","1990","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","31,08%","267","6","19","859"
"31018","Haugsdorf","1908","L. SPÖ","TEAM ERHARDT WEINWURM SPÖ","30,46%","336","6","19","1.103"
"31603","Asparn an der Zaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","30,17%","366","6","19","1.213"
"32101","Absdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,98%","379","5","19","1.264"
"30910","Bad Großpertholz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,93%","302","6","19","1.009"
"32524","Schwarzenau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,81%","333","6","19","1.117"
"31124","Sigmundsherberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,81%","400","6","19","1.342"
"31649","Staatz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,79%","412","5","19","1.383"
"31021","Hohenwarth-Mühlbach a.M.","1910","SPÖUU","SPÖ UND UNABHÄNGIGE","29,72%","280","5","19","942"
"32336","Winzendorf-Muthmannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,55%","325","5","19","1.100"
"31330","Mühldorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,39%","263","5","19","895"
"31535","Raxendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,37%","237","5","19","807"
"31616","Großharras","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,17%","238","5","19","816"
"30737","Moosbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,64%","309","5","19","1.079"
"32332","Waldegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,62%","342","5","19","1.195"
"31315","Hadersdorf-Kammern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,13%","337","5","19","1.198"
"31036","Ravelsbach","1205","L. SPÖ","SPÖ RAVELSBACH UND UNABHÄNGIGE","27,84%","292","5","19","1.049"
"31711","Hennersdorf","1136","L. SPÖ","SPÖ TEAM DORIS DI GIORGIO","27,64%","327","5","19","1.183"
"31511","Hofamt Priel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,63%","384","5","19","1.390"
"30852","Schönkirchen-Reyersdorf","1880","L. SPÖ","SPÖ - TEAM KURZ","27,39%","381","5","19","1.391"
"31927","Neustift-Innermanzing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,89%","281","5","19","1.045"
"30636","Tattendorf","1251","SPT","SP TATTENDORF","26,79%","262","5","19","978"
"31925","Neidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,73%","263","5","19","984"
"31634","Neudorf im Weinviertel","2039","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - NEUDORF","26,54%","263","5","19","991"
"30920","Hoheneich","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,5%","318","5","19","1.200"
"30711","Haslau-Maria Ellend","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,17%","313","5","19","1.196"
"31932","Prinzersdorf","2135","L. SPÖ","SPÖ PRINZERSDORF - TEAM MARTIN FUCHSBAUER","25,99%","250","5","19","962"
"31622","Hochleithen","2030","MRV","MANNSCHAFT ROBERT VIELNASCHER","25,92%","197","5","19","760"
"30712","Höflein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,88%","242","5","19","935"
"32333","Walpersbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,76%","229","5","19","889"
"32116","Königstetten","2174","L. SPÖ","SPÖ KÖNIGSTETTEN","25,32%","381","5","19","1.505"
"31344","Spitz","1974","WOLF","SPÖ SPITZ LISTE WOLF","25,23%","301","5","19","1.193"
"31541","St. Oswald","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","202","4","19","813"
"31550","Zelking-Matzleinsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","201","5","19","809"
"30721","Rohrau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,77%","273","4","19","1.102"
"31015","Hadres","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,74%","375","5","19","1.516"
"31508","Erlauf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,72%","175","5","19","708"
"30824","Groß-Schweinbarth","1367","L. SPÖ","SPÖ GROß-SCHWEINBARTH","24,35%","215","4","19","883"
"31319","Jaidhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,14%","211","4","19","874"
"31302","Albrechtsberg an der Große","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,85%","187","4","19","784"
"31346","Straß im Straßertale","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,75%","256","4","19","1.078"
"31642","Pillichsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,75%","213","5","19","897"
"30614","Hernstein","1460","L. SPÖ","SPÖ HERNSTEIN - DIE OFFENE LISTE","23,54%","294","4","19","1.249"
"31224","Rußbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,41%","199","4","19","850"
"31650","Stronsdorf","1595","L. SPÖ","SPÖ-STRONSDORF UND UNABHÄNGIGE","23,38%","270","4","19","1.155"
"32521","Rappottenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,33%","266","4","19","1.140"
"32312","Hollenthon","850","L. SPÖ","SPÖ HOLLENTHON","23,32%","167","4","19","716"
"31913","Inzersdorf-Getzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,11%","223","4","19","965"
"31035","Pulkau","952","L. SPÖ","SPÖ - PULKAU","23,1%","270","4","19","1.169"
"31343","Senftenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23%","311","4","19","1.352"
"31817","Natschbach-Loipersbach","1621","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI NATSCHBACH-LOIPERSBACH-LINDGRUB","22,88%","253","4","19","1.106"
"31617","Großkrut","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,86%","254","4","19","1.111"
"31402","Eschenau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,85%","175","4","19","766"
"32223","Windigsteig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,8%","148","4","19","649"
"30719","Prellenkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,93%","277","4","19","1.263"
"31350","Weinzierl am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,85%","198","4","19","906"
"31410","Rohrbach an der Gölsen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,84%","233","4","19","1.067"
"31809","Feistritz am Wechsel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,6%","162","4","19","750"
"31351","Weißenkirchen in der Wachau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,49%","228","4","19","1.061"
"30713","Hof am Leithaberge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,95%","233","4","19","1.112"
"32320","Matzendorf-Hölles","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,79%","296","4","19","1.424"
"32115","Königsbrunn am Wagram","2173","SPÖMU","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS MIT UNABHÄNGIGEN","20,69%","187","4","19","904"
"31844","Wartmannstetten","1638","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI WARTMANNSTETTEN","20,38%","257","4","19","1.261"
"30860","Weikendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,26%","282","4","19","1.392"
"31831","St. Egyden am Steinfeld","1629","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ST.EGYDEN","20,21%","265","4","19","1.311"
"32325","Bromberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,2%","180","4","19","891"
"31234","Niederhollabrunn","1553","L. SPÖ","LISTE SPÖ NIEDERHOLLABRUNN","20,07%","218","4","19","1.086"
"31910","Hafnerbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,06%","209","4","19","1.042"
"31840","Thomasberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,02%","172","4","19","859"
"30921","Kirchberg am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,98%","189","4","19","946"
"31904","Brand-Laaben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,73%","147","3","19","745"
"31204","Großmugl","1944","PRO","PROMUGL - DIE DEMOKRATEN","19,63%","224","3","19","1.141"
"31414","Türnitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,57%","256","3","19","1.308"
"32515","Kottes-Purk","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,45%","206","3","19","1.059"
"31915","Kapelln","2123","L. SPÖ","SPÖ KAPELLN","19,19%","157","3","19","818"
"31107","Geras","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,1%","191","3","19","1.000"
"30912","Großschönau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,7%","164","3","19","877"
"30541","Winklarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,48%","217","3","19","1.174"
"30645","Weissenbach an der Triesting","1830","L. SPÖ","SPÖ - TEAM SASCHA VOGL","18,42%","198","3","19","1.075"
"31120","Röschitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,41%","158","3","19","858"
"32010","Reinsberg","1662","L. SPÖ","SPÖ & TEAM REINSBERG","18,32%","120","3","19","655"
"31026","Maissau","1912","L. SPÖ","SPÖ MAISSAU-LIMBERG","18,15%","240","3","19","1.322"
