"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"32207","Groß-Siegharts","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,57%","502","6","21","1.757"
"32207","Groß-Siegharts","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,09%","107","1","21","1.757"
"30909","Großdietmanns","1507","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GROSSDIETMANNS","78,54%","1219","17","21","1.552"
"30909","Großdietmanns","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,46%","333","4","21","1.552"
"31614","Großebersdorf","2025","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GROSSEBERSDORF","48,29%","749","11","21","1.551"
"31614","Großebersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,38%","254","3","21","1.551"
"31614","Großebersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,83%","230","3","21","1.551"
"31614","Großebersdorf","2026","L. GRÜNE","GRÜNE LISTE GROSSEBERSDORF","20,5%","318","4","21","1.551"
"31615","Großengersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","63,66%","657","12","19","1.032"
"31615","Großengersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,34%","375","7","19","1.032"
"32509","Großgöttfritz","2231","WG","WIR GEMEINSAM - UNABHÄNGIGE BÜRGERLISTE","14,91%","157","3","19","1.053"
"32509","Großgöttfritz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,25%","645","12","19","1.053"
"32509","Großgöttfritz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,74%","92","1","19","1.053"
"32509","Großgöttfritz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,1%","159","3","19","1.053"
"31616","Großharras","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,83%","578","14","19","816"
"31616","Großharras","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,17%","238","5","19","816"
"30822","Großhofen","1491","LGH","LISTE GROSSHOFEN","10,47%","9","1","13","86"
"30822","Großhofen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","89,53%","77","12","13","86"
"31617","Großkrut","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,14%","857","15","19","1.111"
"31617","Großkrut","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,86%","254","4","19","1.111"
"31204","Großmugl","969","L. ÖVP","LISTE KARL LEHNER VOLKSPARTEI GROßMUGL","80,37%","917","16","19","1.141"
"31204","Großmugl","1944","PRO","PROMUGL - DIE DEMOKRATEN","19,63%","224","3","19","1.141"
"32109","Großriedenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,91%","461","10","15","689"
"32109","Großriedenthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,09%","228","5","15","689"
"31205","Großrußbach","964","L. ÖVP","ÖVP-GROSSRUSSBACH","70,34%","1124","16","21","1.598"
"31205","Großrußbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","5,69%","91","1","21","1.598"
"31205","Großrußbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,69%","59","0","21","1.598"
"31205","Großrußbach","1945","L. GRÜNE","DIE GRÜNEN MARKTGEMEINDE GROßRUßBACH","20,28%","324","4","21","1.598"
"30912","Großschönau","1174","L. ÖVP","LISTE VOLKSPARTEI GROßSCHÖNAU","81,3%","713","16","19","877"
"30912","Großschönau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,7%","164","3","19","877"
"32110","Großweikersdorf","2171","L. ÖVP","ÖVP GROßWEIKERSDORF TEAM BGM ZETSCH","56,54%","1167","13","23","2.064"
"32110","Großweikersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,42%","504","6","23","2.064"
"32110","Großweikersdorf","1670","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","19,04%","393","4","23","2.064"
"31813","Grünbach am Schneeberg","626","L. ÖVP","VOLKSPARTEI GRÜNBACH - DAS NEUE MITEINANDER","45,05%","528","9","19","1.172"
"31813","Grünbach am Schneeberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","54,95%","644","10","19","1.172"
"31709","Gumpoldskirchen","2067","G.U.T.","G.U.T. GEMEINSAM, UNABHÄNGIG, TRANSPARENT","13,73%","318","3","23","2.316"
"31709","Gumpoldskirchen","488","GVP","GUMPOLDSKIRCHNER VOLKSPARTEI","47,75%","1106","11","23","2.316"
"31709","Gumpoldskirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,54%","383","4","23","2.316"
"31709","Gumpoldskirchen","2068","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","4,1%","95","1","23","2.316"
"31709","Gumpoldskirchen","1009","L. GRÜNE","DIE GRÜNEN GUMPOLDSKIRCHEN","17,88%","414","4","23","2.316"
"31014","Guntersdorf","1196","L. ÖVP","VOLKSPARTEI GUNTERSDORF/GROßNONDORF","72,59%","633","14","19","872"
"31014","Guntersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,51%","144","3","19","872"
"31014","Guntersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,89%","95","2","19","872"
"31710","Guntramsdorf","1737","GBBÖVP","GUNTRAMSDORFER BÜRGER BEWEGUNG DER VOLKSPARTEI","19,71%","995","6","33","5.047"
"31710","Guntramsdorf","1603","L. SPÖ","LISTE ROBERT WEBER - SPÖ","48,03%","2424","17","33","5.047"
"31710","Guntramsdorf","2070","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE GUNTRAMSDORF","15,67%","791","5","33","5.047"
"31710","Guntramsdorf","1010","L. GRÜNE","DIE GRÜNEN GUNTRAMSDORF","7,97%","402","2","33","5.047"
"31710","Guntramsdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","8,62%","435","3","33","5.047"
"32511","Gutenbrunn","1370","L. ÖVP","TEAM FÜR GUTENBRUNN","20,49%","125","3","15","610"
"32511","Gutenbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","79,51%","485","12","15","610"
"32308","Gutenstein","1688","GFG","BÜRGERMEISTER MICHAEL KREUZER LISTE GFG","62,04%","613","12","19","988"
"32308","Gutenstein","1257","L. ÖVP","DIE NEUE ÖVP GUTENSTEIN","25,71%","254","5","19","988"
"32308","Gutenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,02%","99","2","19","988"
"32308","Gutenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,23%","22","0","19","988"
"30817","Gänserndorf","1489","FBG","FREIE BÜRGERLISTE GÄNSERNDORF","1,5%","76","0","37","5.063"
"30817","Gänserndorf","1490","L. ÖVP","BÜRGERMEISTER RENÉ LOBNER VOLKSPARTEI GÄNSERNDORF","55,52%","2811","21","37","5.063"
"30817","Gänserndorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,7%","1200","9","37","5.063"
"30817","Gänserndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,12%","259","2","37","5.063"
"30817","Gänserndorf","293","L. GRÜNE","DIE GRÜNEN GÄNSERNDORF","11,18%","566","4","37","5.063"
"30817","Gänserndorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,98%","151","1","37","5.063"
"31008","Göllersdorf","1904","BLG","BÜRGERLISTE GÖLLERSDORF","19,15%","379","4","21","1.979"
"31008","Göllersdorf","1902","L. ÖVP","ÖVP GÖLLERSDORF","50,03%","990","11","21","1.979"
"31008","Göllersdorf","1903","L. SPÖ","SPÖ TEAM HINTERBERGER","26,17%","518","5","21","1.979"
"31008","Göllersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,65%","92","1","21","1.979"
"32505","Göpfritz an der Wild","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,2%","978","15","19","1.318"
"32505","Göpfritz an der Wild","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,3%","228","3","19","1.318"
"32505","Göpfritz an der Wild","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,5%","112","1","19","1.318"
"32002","Göstling an der Ybbs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,31%","1192","16","21","1.626"
"32002","Göstling an der Ybbs","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,82%","371","5","21","1.626"
"32002","Göstling an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,87%","63","0","21","1.626"
"30708","Göttlesbrunn-Arbesthal","1416","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GÖTTLESBRUNN-ARBESTHAL","86,91%","890","17","19","1.024"
"30708","Göttlesbrunn-Arbesthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,09%","134","2","19","1.024"
"30709","Götzendorf an der Leitha","1838","VP","TEAM BGM. WIMMER","68,77%","947","15","21","1.377"
"30709","Götzendorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,51%","310","5","21","1.377"
"30709","Götzendorf an der Leitha","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,71%","120","1","21","1.377"
"30612","Günselsdorf","1459","UG","UNSER GÜNSELSDORF","26,92%","263","5","19","977"
"30612","Günselsdorf","1238","L. SPÖ","TEAM BÜRGERMEISTER SPÖ","73,08%","714","14","19","977"
"30514","Haag","105","LFH","LISTE FÜR HAAG","30,67%","995","9","29","3.244"
"30514","Haag","1445","L. ÖVP","VOLKSPARTEI HAAG","54,59%","1771","17","29","3.244"
"30514","Haag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,78%","382","3","29","3.244"
"30514","Haag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,96%","96","0","29","3.244"
"31315","Hadersdorf-Kammern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,6%","738","12","19","1.198"
"31315","Hadersdorf-Kammern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,13%","337","5","19","1.198"
"31315","Hadersdorf-Kammern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,27%","123","2","19","1.198"
"31015","Hadres","889","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HADRES","70,65%","1071","14","19","1.516"
"31015","Hadres","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,74%","375","5","19","1.516"
"31015","Hadres","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,62%","70","0","19","1.516"
"31910","Hafnerbach","1644","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAFNERBACH","74,76%","779","14","19","1.042"
"31910","Hafnerbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,06%","209","4","19","1.042"
"31910","Hafnerbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,18%","54","1","19","1.042"
"31206","Hagenbrunn","1537","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAGENBRUNN","65,67%","899","14","21","1.369"
"31206","Hagenbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,34%","210","3","21","1.369"
"31206","Hagenbrunn","965","L. GRÜNE","DIE GRÜNEN HAGENBRUNN","18,99%","260","4","21","1.369"
"30515","Haidershofen","1777","L. ÖVP","VOLKSPARTEI - WIR FÜR HAIDERSHOFEN","66,84%","1437","16","23","2.150"
"30515","Haidershofen","1778","L. SPÖ","SPÖ - HAIDERSHOFEN","21,86%","470","5","23","2.150"
"30515","Haidershofen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,3%","243","2","23","2.150"
"30710","Hainburg a.d. Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","58,97%","1585","18","29","2.688"
"30710","Hainburg a.d. Donau","1839","OLSPÖ","OFFENE LISTE DER SPÖ HAINBURG","32,37%","870","9","29","2.688"
"30710","Hainburg a.d. Donau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,67%","233","2","29","2.688"
"31403","Hainfeld","1569","L. ÖVP","VOLKSPARTEI HAINFELD","30,66%","731","7","23","2.384"
"31403","Hainfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","64,18%","1530","15","23","2.384"
"31403","Hainfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,16%","123","1","23","2.384"
"31016","Hardegg","1518","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HARDEGG","82,29%","1092","16","19","1.327"
"31016","Hardegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,54%","193","3","19","1.327"
"31016","Hardegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","42","0","19","1.327"
"30825","Haringsee","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,81%","732","16","19","884"
"30825","Haringsee","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,19%","152","3","19","884"
"31207","Harmannsdorf","1538","7-OBL","7-ORTE BÜRGERLISTE","10,48%","281","2","23","2.681"
"31207","Harmannsdorf","1946","L. ÖVP","VOLKSPARTEI HARMANNSDORF","48,83%","1309","12","23","2.681"
"31207","Harmannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,92%","534","5","23","2.681"
"31207","Harmannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,74%","288","2","23","2.681"
"31207","Harmannsdorf","1539","L. GRÜNE","DIE GRÜNEN HARMANNSDORF","10,03%","269","2","23","2.681"
"30711","Haslau-Maria Ellend","1483","L. ÖVP","VOLKSPARTEI HASLAU - MARIA ELLEND","73,83%","883","14","19","1.196"
"30711","Haslau-Maria Ellend","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,17%","313","5","19","1.196"
"30915","Haugschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,4%","314","12","15","411"
"30915","Haugschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,6%","97","3","15","411"
"31018","Haugsdorf","1197","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAUGSDORF","63,19%","697","12","19","1.103"
"31018","Haugsdorf","1908","L. SPÖ","TEAM ERHARDT WEINWURM SPÖ","30,46%","336","6","19","1.103"
"31018","Haugsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,35%","70","1","19","1.103"
"31911","Haunoldstein","2121","L. ÖVP","VOLKSPARTEI HAUNOLDSTEIN","73,02%","609","14","19","834"
"31911","Haunoldstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,23%","127","3","19","834"
"31911","Haunoldstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,75%","98","2","19","834"
"31620","Hausbrunn","2028","L. ÖVP","WIR FÜR HAUSBRUNN - ÖVP","46,35%","311","7","15","671"
"31620","Hausbrunn","2027","L. SPÖ","TEAM HAUSBRUNN - SPÖ","48,58%","326","8","15","671"
"31620","Hausbrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,07%","34","0","15","671"
"30826","Hauskirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,48%","715","15","19","973"
"30826","Hauskirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,98%","136","2","19","973"
"30826","Hauskirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,54%","122","2","19","973"
"31208","Hausleiten","967","BÜRGERLISTE","PARTEIUNABHÄNGIGE BÜRGERLISTE-HAUSLEITEN","21,95%","505","5","23","2.301"
"31208","Hausleiten","1540","L. ÖVP","ÖVP-HAUSLEITEN","61,67%","1419","15","23","2.301"
"31208","Hausleiten","1947","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI HAUSLEITEN","12,86%","296","3","23","2.301"
"31208","Hausleiten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,52%","81","0","23","2.301"
"30916","Heidenreichstein","1510","L. ÖVP","VOLKSPARTEI HEIDENREICHSTEIN","41,37%","1115","10","25","2.695"
"30916","Heidenreichstein","1894","L. SPÖ","SPÖ HEIDENREICHSTEIN TEAM BÜRGERMEISTER KIRCHMAIER","45,71%","1232","12","25","2.695"
"30916","Heidenreichstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,34%","117","1","25","2.695"
"30916","Heidenreichstein","947","GLH","GRÜNE LISTE HEIDENREICHSTEIN","8,57%","231","2","25","2.695"
"30613","Heiligenkreuz","1807","L. ÖVP","VOLKSPARTEI HEILIGENKREUZ","69,23%","666","14","19","962"
"30613","Heiligenkreuz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,6%","102","2","19","962"
"30613","Heiligenkreuz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,78%","46","0","19","962"
"30613","Heiligenkreuz","1240","L. GRÜNE","DIE GRÜNEN HEILIGENKREUZ","15,38%","148","3","19","962"
"31019","Heldenberg","651","L. ÖVP","VOLKSPARTEI HELDENBERG","82,73%","704","16","19","851"
"31019","Heldenberg","1909","L. SPÖ","SPÖ HELDENBERG","17,27%","147","3","19","851"
"31711","Hennersdorf","492","L. ÖVP","LISTE HAUSENBERGER - HENNERSDORFER VOLKSPARTEI","60,52%","716","13","19","1.183"
"31711","Hennersdorf","1136","L. SPÖ","SPÖ TEAM DORIS DI GIORGIO","27,64%","327","5","19","1.183"
"31711","Hennersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","43","0","19","1.183"
"31711","Hennersdorf","2072","L. GRÜNE","DIE GRÜNEN HENNERSDORF","8,2%","97","1","19","1.183"
"30614","Hernstein","1809","L. ÖVP","ÖVP HERNSTEIN - GRILLENBERG","76,46%","955","15","19","1.249"
"30614","Hernstein","1460","L. SPÖ","SPÖ HERNSTEIN - DIE OFFENE LISTE","23,54%","294","4","19","1.249"
"31621","Herrnbaumgarten","1296","L. ÖVP","VOLKSPARTEI HERRNBAUMGARTEN","86,27%","622","13","15","721"
"31621","Herrnbaumgarten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,73%","99","2","15","721"
"31912","Herzogenburg","1645","BLÜH","ÜBERPARTEILICHE BÜRGERLISTE FÜR HERZOGENBURG","2,25%","98","0","33","4.346"
"31912","Herzogenburg","2122","HERZ","BÜRGERLISTE HERZ FÜR HERZOGENBURG","0,83%","36","0","33","4.346"
"31912","Herzogenburg","1646","L. ÖVP","TEAM VOLKSPARTEI HERZOGENBURG","29,43%","1279","10","33","4.346"
"31912","Herzogenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,85%","2123","17","33","4.346"
"31912","Herzogenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,44%","367","3","33","4.346"
"31912","Herzogenburg","124","L. GRÜNE","DIE GRÜNEN HERZOGENBURG","10,19%","443","3","33","4.346"
"30732","Himberg","1848","WIR","WIR FÜR HIMBERG - HIMBERG ZUERST","1,43%","56","0","29","3.910"
"30732","Himberg","1089","L. ÖVP","VOLKSPARTEI HIMBERG","25,98%","1016","8","29","3.910"
"30732","Himberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","54,58%","2134","16","29","3.910"
"30732","Himberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,49%","293","2","29","3.910"
"30732","Himberg","1396","L. GRÜNE","DIE GRÜNEN HIMBERG","10,51%","411","3","29","3.910"
"31712","Hinterbrühl","204","UBL","UNABHÄNGIGE BÜRGERLISTE","28,7%","638","7","25","2.223"
"31712","Hinterbrühl","494","L. ÖVP","AKTIONSGEMEINSCHAFT ÖVP UND UNABHÄNGIGE","55,11%","1225","14","25","2.223"
"31712","Hinterbrühl","1306","L. SPÖ","SPÖ HINTERBRÜHL","12,46%","277","3","25","2.223"
"31712","Hinterbrühl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,73%","83","1","25","2.223"
"30917","Hirschbach","251","LISTE","LISTE HIRSCHBACH","35,78%","185","5","15","517"
"30917","Hirschbach","1175","L. ÖVP","BÜRGERLISTE VOLKSPARTEI HIRSCHBACH","26,5%","137","4","15","517"
"30917","Hirschbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","37,72%","195","6","15","517"
"30615","Hirtenberg","1462","L. ÖVP","VOLKSPARTEI HIRTENBERG","17,66%","183","4","21","1.036"
"30615","Hirtenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,12%","685","14","21","1.036"
"30615","Hirtenberg","1461","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","16,22%","168","3","21","1.036"
"31622","Hochleithen","787","L. ÖVP","VP-HOCHLEITHEN","74,08%","563","14","19","760"
"31622","Hochleithen","2030","MRV","MANNSCHAFT ROBERT VIELNASCHER","25,92%","197","5","19","760"
"32309","Hochneukirchen-Gschaidt","1258","L. ÖVP","VOLKSPARTEI HOCHNEUKIRCHEN-GSCHAIDT","77,94%","975","16","19","1.251"
"32309","Hochneukirchen-Gschaidt","1689","L. SPÖ","SPÖ HOCHNEUKIRCHEN-GSCHAIDT TEAM ANDI SCHUH","12,95%","162","2","19","1.251"
"32309","Hochneukirchen-Gschaidt","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,11%","114","1","19","1.251"
"32310","Hochwolkersdorf","2205","ZKFT","UNSERE ZUKUNFT HOCHWOLKERSDORF","21,36%","185","4","19","866"
"32310","Hochwolkersdorf","1259","L. ÖVP","VOLKSPARTEI HOCHWOLKERSDORF","30,83%","267","6","19","866"
"32310","Hochwolkersdorf","2204","L. SPÖ","SPÖ HOCHWOLKERSDORF","47,81%","414","9","19","866"
"30713","Hof am Leithaberge","1484","HOF","BÜRGERLISTE HOF","11,78%","131","2","19","1.112"
"30713","Hof am Leithaberge","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,55%","640","11","19","1.112"
"30713","Hof am Leithaberge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,95%","233","4","19","1.112"
"30713","Hof am Leithaberge","714","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","9,71%","108","2","19","1.112"
"31511","Hofamt Priel","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,99%","945","14","19","1.390"
"31511","Hofamt Priel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,63%","384","5","19","1.390"
"31511","Hofamt Priel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,39%","61","0","19","1.390"
"31909","Hofstetten-Grünau","1386","L. ÖVP","ÖVP HOFSTETTEN-GRÜNAU","69,48%","1177","15","21","1.694"
"31909","Hofstetten-Grünau","2120","L. SPÖ","ZUKUNFT HOFSTETTEN-GRÜNAU SPÖ","21,78%","369","4","21","1.694"
"31909","Hofstetten-Grünau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,74%","148","2","21","1.694"
"32311","Hohe Wand","2207","UBLNEU","UNABHÄNGIGE BÜRGERLISTE NEU","21,3%","226","4","19","1.061"
"32311","Hohe Wand","1692","L. ÖVP","VOLKSPARTEI HOHE WAND","58,72%","623","11","19","1.061"
"32311","Hohe Wand","1691","L. SPÖ","SOZIALISTISCHE PARTEI ÖSTERREICHS","5,09%","54","1","19","1.061"
"32311","Hohe Wand","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,9%","52","1","19","1.061"
"32311","Hohe Wand","1690","L. GRÜNE","DIE GRÜNEN HOHE WAND","9,99%","106","2","19","1.061"
"30827","Hohenau an der March","936","L. ÖVP","VOLKSPARTEI HOHENAU","14,02%","247","3","21","1.762"
"30827","Hohenau an der March","1869","L. SPÖ","TEAM HOHENAU - SPÖ","74,06%","1305","16","21","1.762"
"30827","Hohenau an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,05%","89","1","21","1.762"
"30827","Hohenau an der March","1870","L. GRÜNE","DIE GRÜNEN HOHENAU","6,87%","121","1","21","1.762"
"31404","Hohenberg","1212","L. ÖVP","VP HOHENBERG","29,67%","294","6","19","991"
"31404","Hohenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,3%","657","13","19","991"
"31404","Hohenberg","1978","L. GRÜNE","DIE GRÜNEN HOHENBERG","4,04%","40","0","19","991"
"30920","Hoheneich","1895","L. ÖVP","VOLKSPARTEI HOHENEICH/NONDORF TEAM GRÜMEYER","66%","792","13","19","1.200"
"30920","Hoheneich","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,5%","318","5","19","1.200"
"30920","Hoheneich","1896","L. GRÜNE","DIE GRÜNEN HOHENEICH","7,5%","90","1","19","1.200"
"30828","Hohenruppersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,79%","376","10","15","563"
"30828","Hohenruppersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,36%","109","3","15","563"
"30828","Hohenruppersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,85%","78","2","15","563"
"31021","Hohenwarth-Mühlbach a.M.","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,28%","662","14","19","942"
"31021","Hohenwarth-Mühlbach a.M.","1910","SPÖUU","SPÖ UND UNABHÄNGIGE","29,72%","280","5","19","942"
"31022","Hollabrunn","1911","LS","LISTE SCHARINGER","15,11%","1039","5","37","6.876"
"31022","Hollabrunn","1428","L. ÖVP","VOLKSPARTEI HOLLABRUNN","52,17%","3587","20","37","6.876"
"31022","Hollabrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","872","5","37","6.876"
"31022","Hollabrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,36%","300","1","37","6.876"
"31022","Hollabrunn","314","L. GRÜNE","DIE GRÜNEN HOLLABRUNN","15,68%","1078","6","37","6.876"
"30516","Hollenstein an der Ybbs","1780","FAIR","LISTE FAIERES HOLLENSTEIN","20,06%","283","4","19","1.411"
"30516","Hollenstein an der Ybbs","1446","L. ÖVP","MITEINANDER FÜR HOLLENSTEIN","24,52%","346","4","19","1.411"
"30516","Hollenstein an der Ybbs","349","L. SPÖ","BÜRGERMEISTERIN MANUELA ZEBENHOLZER UND TEAM","55,42%","782","11","19","1.411"
"32312","Hollenthon","1260","L. ÖVP","VOLKSPARTEI HOLLENTHON","76,68%","549","15","19","716"
"32312","Hollenthon","850","L. SPÖ","SPÖ HOLLENTHON","23,32%","167","4","19","716"
